country,ccode,year,immipol,natcode,skillcode,citcode,rightscode,refcode,refexist,asylcode,asylexist,reccode,labcode,decode,encode,famcode,famexist,qcode
United States,2,1790,1.3987916,5,5,4.5,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1791,1.3987916,5,5,4.5,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1792,1.3987916,5,5,4.5,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1793,1.3987916,5,5,4.5,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1794,1.3987916,5,5,4.5,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1795,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1796,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1797,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1798,.72956705,4.5,5,2.5,3.5,1,0,1,0,4,5,2,5,1,0,5
United States,2,1799,.72956705,4.5,5,2.5,3.5,1,0,1,0,4,5,2,5,1,0,5
United States,2,1800,.72956705,4.5,5,2.5,3.5,1,0,1,0,4,5,2,5,1,0,5
United States,2,1801,1.3137245,5,5,2.5,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1802,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1803,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1804,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1805,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1806,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1807,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1808,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1809,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1810,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1811,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1812,.99236542,5,5,4.25,4.75,1,0,1,0,4,5,2,5,1,0,5
United States,2,1813,.99236542,5,5,4.25,4.75,1,0,1,0,4,5,2,5,1,0,5
United States,2,1814,.97109866,5,5,3.75,4.75,1,0,1,0,4,5,2,5,1,0,5
United States,2,1815,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1816,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
United States,2,1817,1.3881582,5,5,4.25,4.75,1,0,1,0,4,5,5,5,1,0,5
